datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09275122;0001;Stimmbezirk 1;W;Fürstenzell 1, Musiksaal E 126;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0002;Stimmbezirk 2;W;Fürstenzell 2, Mehrzweckraum E 130;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0003;Stimmbezirk 3;W;Fürstenzell 3, Textil/WTG E 103;Schulstraße 19, 94081 Fürstenzell;nein;
15.03.2020;09275122;0004;Stimmbezirk 4;W;Fürstenzell 4, Ton/Papier E 110;Schulstraße 19, 94081 Fürstenzell;nein;
15.03.2020;09275122;0005;Stimmbezirk 5;W;Feuerwehrhaus Rehschaln;Rehschaln 37, 94081 Fürstenzell;ja;
15.03.2020;09275122;0006;Stimmbezirk 6;W;Grundschule Jägerwirth;Jägerwirth 33, 94081 Fürstenzell;nein;
15.03.2020;09275122;0007;Stimmbezirk 7;W;Haus des Sports;Bad Höhenstadt 23, 94081 Fürstenzell;nein;
15.03.2020;09275122;0008;Stimmbezirk 8;W;Grundschule Engertsham;Erlengasse 4, 94081 Fürstenzell;ja;
15.03.2020;09275122;0011;Briefwahl Fürstenzell 1;B;Briefwahl Fürstenzell 1, Gruppenraum O 202;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0012;Briefwahl Fürstenzell 2;B;Briefwahl Fürstenzell 2, Gruppenraum O 206;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0013;Briefwahl Fürstenzell 3;B;Briefwahl Fürstenzell 3, Gruppenraum O 207;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0014;Briefwahl Fürstenzell 4;B;Briefwahl Fürstenzell 4, Gruppenraum O 212;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0015;Briefwahl Fürstenzell 5;B;Briefwahl Fürstenzell 5, Gruppenraum O 213;Schulstraße 19, 94081 Fürstenzell;ja;
15.03.2020;09275122;0016;Briefwahl Fürstenzell 6;B;Briefwahl Fürstenzell 6, Gruppenraum O 217;Schulstraße 19, 94081 Fürstenzell;ja;
