datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D8_61;D8_62;D8_63;D8_64;D8_65;D8_66;D8_67;D8_68;D8_69;D8_70;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D9_61;D9_62;D9_63;D9_64;D9_65;D9_66;D9_67;D9_68;D9_69;D9_70;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09275122;0001;Stimmbezirk 1;1;1;397;513;0;910;82;0;4;5054;82;8;0;952;31;27;19;16;15;16;16;19;14;13;19;15;13;15;13;13;14;13;13;13;13;12;12;36;13;18;12;12;12;12;13;12;12;12;12;13;15;27;12;11;11;11;11;11;11;14;11;14;11;14;11;12;11;11;11;14;11;11;10;13;11;10;11;8;8;9;10;17;8;8;9;2;997;21;38;16;17;19;13;13;13;13;13;14;13;13;13;13;13;13;19;13;13;13;13;13;13;14;16;13;13;14;13;13;13;22;13;13;13;13;13;19;19;13;13;16;16;27;13;12;12;12;27;12;12;12;12;13;12;15;12;12;12;12;12;12;12;12;12;11;10;10;10;1;0;129;2;5;2;2;2;5;3;2;2;2;1;1;1;1;1;4;1;1;2;1;1;1;5;1;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;19;1;1;1;1;1;1;1;1;2;2;2;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;8;3;777;36;33;33;34;33;33;33;33;33;33;33;33;33;36;24;23;23;23;23;23;23;23;23;21;20;20;20;19;6;3;1046;30;20;18;15;23;15;15;15;18;39;15;15;17;17;15;15;15;15;15;15;15;15;15;28;15;15;15;15;15;17;17;15;21;15;15;15;15;15;14;14;18;14;14;26;14;14;14;14;13;13;13;13;13;12;12;12;11;11;10;14;10;9;9;9;9;8;16;6;6;6;0;0;46;13;3;3;3;1;0;4;3;0;1;0;0;0;0;12;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;163;1;4;1;7;1;1;1;1;1;1;1;1;4;1;1;1;1;1;23;1;1;1;1;1;1;1;4;1;1;4;1;8;1;1;1;1;1;1;4;1;1;1;4;1;13;1;1;1;1;1;4;1;10;1;1;1;1;1;8;1;1;1;1;1;1;1;10;1;1;1;2;2;318;24;6;3;3;9;6;3;3;3;9;3;3;3;3;23;3;6;6;6;3;3;3;3;3;3;3;15;3;3;3;3;6;3;3;14;3;3;3;3;3;3;3;5;3;3;3;3;3;18;3;3;3;3;3;3;5;3;3;3;3;3;3;2;2;5;2;2;2;2;2;5;0;626;13;10;10;13;10;13;28;10;10;7;10;10;7;10;7;22;28;28;16;7;11;7;7;6;12;31;12;6;6;6;6;6;6;6;6;6;6;6;6;6;6;9;9;6;6;6;6;6;6;6;6;6;6;7;12;9;6;6;5;5;8;5;5;5;5;5;5;5;11;5;40;10
15.03.2020;Wahl des Kreistags;09275122;0002;Stimmbezirk 2;1;1;493;397;0;890;111;0;4;6425;111;17;5;1959;56;61;42;33;33;36;40;38;34;28;34;32;28;28;26;25;27;29;25;32;28;28;25;64;27;25;32;27;27;24;25;26;23;28;23;22;28;48;23;26;25;22;22;26;22;28;25;22;25;22;22;22;24;29;26;22;22;22;23;22;22;23;23;23;25;23;19;24;19;19;4;3;1100;43;44;26;25;31;25;21;21;23;20;20;20;17;18;20;15;17;16;21;15;15;18;18;20;11;14;11;13;12;11;11;17;21;11;11;15;14;11;13;11;11;12;15;17;30;11;11;11;12;23;11;11;11;12;15;11;10;10;10;13;12;10;10;11;13;10;12;8;6;5;2;0;267;3;3;12;4;7;3;12;6;6;6;3;3;3;3;3;2;2;2;2;2;2;2;8;11;7;5;2;2;2;2;2;2;2;2;5;2;2;2;3;2;2;2;8;21;2;2;2;2;2;5;2;2;3;2;2;5;5;3;5;2;2;5;8;3;2;2;5;2;2;3;6;3;669;36;28;31;28;31;28;33;33;28;28;28;28;31;28;19;19;22;19;18;17;17;17;17;17;17;17;17;17;6;3;852;23;21;19;14;23;11;10;12;10;58;13;16;11;10;9;12;13;9;9;9;9;12;13;31;9;10;11;12;9;10;12;12;41;8;9;10;8;8;8;10;10;14;7;32;7;7;10;7;7;10;7;8;7;7;7;7;7;10;7;13;7;8;9;13;7;7;21;7;9;9;2;0;217;13;9;4;4;8;4;7;5;5;7;5;14;4;4;20;4;2;5;2;2;2;2;2;6;2;2;2;2;2;3;3;5;7;2;2;2;2;6;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;0;0;238;4;14;1;4;0;0;4;6;3;3;6;3;3;0;3;3;3;3;42;0;3;5;5;6;3;3;3;3;3;6;3;3;9;0;0;6;3;3;7;0;0;3;0;3;14;3;0;0;0;1;0;0;10;0;5;0;1;1;8;0;0;0;0;0;0;0;10;0;0;0;3;0;463;52;7;7;10;8;10;7;4;5;29;3;4;6;3;34;3;5;7;3;5;3;3;3;5;6;5;11;9;3;3;3;6;3;4;13;3;4;3;3;3;3;3;17;3;3;6;3;3;14;3;3;3;3;6;5;5;5;12;3;3;3;3;4;3;6;3;6;9;6;6;5;0;660;21;12;8;18;10;9;21;7;23;11;6;7;6;8;8;17;37;29;13;9;7;6;6;12;10;27;12;8;6;7;5;6;5;5;5;9;8;7;10;7;8;8;7;5;8;8;8;6;5;6;6;5;5;5;14;11;5;6;5;5;8;5;5;5;11;5;9;8;11;9;45;14
15.03.2020;Wahl des Kreistags;09275122;0003;Stimmbezirk 3;1;1;452;431;0;883;85;0;4;5058;85;15;6;1651;56;57;36;26;27;30;26;34;23;26;34;28;24;22;21;32;23;21;23;20;20;19;20;62;19;20;19;19;20;19;22;23;19;19;19;23;20;53;21;19;19;19;20;19;19;20;19;28;20;25;19;20;22;19;19;26;19;18;18;21;18;18;20;19;16;16;16;18;19;18;6;2;875;35;31;16;16;16;12;14;12;13;15;16;13;13;11;12;12;13;14;13;12;12;11;14;13;15;15;15;12;11;11;11;11;21;11;13;10;12;10;23;14;9;8;24;14;26;9;8;8;13;25;9;8;8;8;8;9;8;8;10;10;9;7;7;8;8;6;8;6;6;6;2;0;222;6;3;8;2;6;5;2;3;3;2;2;2;3;2;2;3;2;5;2;3;2;3;9;12;5;2;3;2;2;3;5;2;3;2;2;4;2;2;3;2;2;3;2;14;3;2;2;2;2;2;2;2;2;2;5;2;2;5;2;8;2;2;2;2;2;2;2;2;2;2;1;1;170;9;9;9;9;9;9;9;9;9;9;6;6;6;6;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;3;793;30;11;13;10;17;10;10;10;13;53;9;13;10;13;10;10;10;13;10;10;10;10;9;21;9;9;9;9;12;9;9;9;21;9;10;10;10;10;9;9;12;9;9;24;9;9;9;9;9;9;9;9;9;9;9;9;9;9;9;12;9;9;9;9;9;9;16;12;6;6;2;0;212;12;7;10;6;10;6;9;7;6;6;9;6;6;9;12;6;2;3;3;5;2;2;2;3;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;0;69;0;7;0;0;0;0;0;7;0;3;0;3;0;0;0;0;0;0;24;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;0;0;0;0;0;0;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;3;0;372;37;7;4;3;4;4;6;3;3;25;3;3;3;3;19;3;3;3;3;3;3;3;3;3;6;3;21;3;3;6;3;6;3;3;18;3;3;3;3;6;3;3;19;3;3;3;3;3;16;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;1;694;25;14;15;18;19;12;27;12;12;9;11;8;8;8;8;34;41;33;12;11;8;8;10;8;13;20;16;10;7;7;7;7;7;7;6;6;6;5;5;5;5;5;5;5;5;11;6;8;5;8;8;4;7;4;13;4;4;4;7;12;7;4;4;4;4;4;6;7;15;4;37;13
15.03.2020;Wahl des Kreistags;09275122;0004;Stimmbezirk 4;1;1;429;501;0;930;110;0;4;6028;110;8;4;1535;69;53;37;19;32;19;24;37;23;24;40;20;20;23;20;32;20;18;20;20;23;17;17;74;17;20;20;20;26;20;17;17;20;26;17;17;20;53;18;17;18;17;17;17;18;20;17;33;17;32;19;19;18;15;15;19;15;14;16;13;16;12;12;15;11;11;10;14;9;10;6;2;1005;35;47;20;20;26;18;13;13;13;13;13;13;13;16;13;13;13;16;13;12;12;12;12;12;12;16;12;12;12;15;12;12;23;12;13;12;18;12;20;21;12;12;18;18;23;14;11;11;17;31;11;14;14;11;16;11;11;11;10;10;9;9;9;15;8;8;8;6;6;6;3;0;267;11;3;3;3;3;3;9;6;3;3;4;3;3;3;3;3;3;3;3;3;3;3;7;15;6;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;18;4;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;0;227;13;12;12;12;12;10;9;9;9;9;9;9;9;9;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;4;883;33;17;25;9;21;9;9;13;9;88;9;12;9;9;9;9;11;9;9;9;9;9;15;33;9;9;9;9;16;9;9;9;54;9;9;9;9;9;9;9;12;12;9;39;12;9;9;9;9;9;9;9;8;8;8;8;8;7;7;9;6;6;6;6;5;5;31;8;5;5;0;0;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;291;14;11;2;2;2;5;5;11;2;5;2;2;2;2;2;2;2;2;45;2;2;2;2;2;2;2;2;2;2;2;2;8;2;2;2;8;2;2;2;2;2;2;2;2;26;2;2;2;2;2;2;2;13;2;2;2;2;2;17;1;1;1;1;1;1;1;17;3;1;1;4;5;955;96;13;7;10;22;8;32;16;10;61;7;13;10;7;68;13;13;7;7;13;7;7;14;7;10;10;35;7;7;7;10;7;7;7;46;7;10;7;7;7;10;16;47;7;7;7;7;7;25;7;7;7;7;7;7;14;7;10;7;7;7;10;7;7;10;10;7;7;6;5;4;0;846;37;12;16;33;8;12;33;13;14;14;7;7;7;16;10;36;52;45;8;7;7;7;9;7;8;51;10;7;10;10;7;7;7;7;7;10;7;10;7;7;7;13;7;7;13;7;6;6;6;6;6;6;9;6;28;8;5;5;8;9;11;5;5;8;11;5;5;12;23;4;33;15
15.03.2020;Wahl des Kreistags;09275122;0005;Stimmbezirk 5;1;1;300;348;0;648;85;0;0;5303;85;12;3;1651;61;60;36;25;25;37;28;37;24;21;34;21;21;24;24;32;23;23;20;34;20;20;19;76;22;19;28;19;27;21;20;19;19;19;19;21;21;66;18;21;19;18;17;17;17;17;17;17;17;35;17;16;19;16;19;19;16;16;17;16;19;19;19;16;16;16;14;19;12;15;5;2;751;22;19;11;11;13;13;11;11;11;14;9;12;9;9;8;8;8;11;9;9;12;9;9;9;9;15;9;9;11;8;11;8;17;8;8;8;11;8;11;14;8;8;8;11;33;11;8;11;11;36;7;7;13;10;10;7;13;7;7;7;7;7;8;10;9;9;9;9;9;9;2;0;253;15;5;8;5;2;2;8;5;2;2;2;2;2;2;6;2;2;2;2;2;2;6;10;15;3;3;3;3;3;3;2;6;2;3;2;2;2;2;2;2;2;2;9;23;3;3;3;3;3;3;3;3;2;2;2;2;2;3;2;2;2;2;3;2;2;2;2;2;2;3;5;1;601;27;27;27;27;24;24;27;27;27;27;27;27;27;33;16;19;18;16;16;16;16;16;16;16;16;16;14;12;5;0;523;14;5;21;5;14;9;5;5;5;49;5;5;5;5;5;5;5;5;5;5;5;5;5;19;5;5;5;5;8;6;6;6;37;6;9;9;6;6;6;5;5;6;5;17;5;5;8;6;5;5;5;5;6;5;5;5;5;5;5;5;5;5;5;6;5;5;13;5;5;5;1;0;91;5;5;2;2;2;2;2;2;2;2;2;2;2;2;17;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;316;2;18;1;2;1;2;4;8;1;2;1;9;1;6;1;2;3;3;41;2;2;3;3;2;2;2;1;2;1;1;1;8;11;1;4;6;2;1;8;2;2;1;1;2;37;1;1;2;1;2;2;1;18;1;2;1;1;2;27;1;1;1;2;5;2;2;21;1;1;1;4;0;674;55;8;4;4;26;12;20;4;4;42;8;4;4;5;45;5;9;5;6;5;5;6;8;7;7;6;38;5;4;5;4;4;4;4;51;4;4;5;5;5;6;5;44;5;5;5;5;5;23;5;4;4;4;4;4;31;4;4;4;4;4;4;5;5;4;4;4;5;4;4;0;2;443;19;7;8;7;14;8;22;4;7;4;7;5;4;4;7;50;29;37;6;4;4;4;4;4;6;26;6;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;6;5;9;3;3;2;5;2;2;2;2;2;15;2;2;2;2;2;2;1;1;1;0;0;0;0;20;0;35;8
15.03.2020;Wahl des Kreistags;09275122;0006;Stimmbezirk 6;1;1;315;456;0;771;106;0;1;6252;106;5;8;1376;71;50;30;23;25;26;23;26;17;17;21;18;16;17;15;45;15;18;15;18;17;15;15;90;15;15;18;14;17;16;18;17;13;19;13;13;13;47;19;18;16;22;16;16;13;21;16;23;13;25;15;26;14;14;14;16;12;17;12;12;12;12;8;11;12;11;14;11;13;11;11;1;1130;30;42;17;21;26;17;17;17;17;16;15;15;15;15;15;15;15;15;15;15;15;15;18;15;15;18;15;15;15;15;15;15;16;15;15;15;18;15;17;15;16;18;21;17;18;17;14;17;17;21;14;17;17;14;14;14;14;14;14;13;13;13;13;13;13;13;13;13;12;11;1;0;278;20;2;6;2;4;2;16;8;2;2;6;11;2;2;2;8;2;2;2;2;2;2;9;10;14;2;5;5;2;2;8;2;2;2;2;2;2;2;5;3;2;2;13;11;2;2;5;11;2;2;5;1;5;7;1;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;6;6;1036;49;43;43;43;46;46;46;46;43;43;46;43;49;46;29;32;30;29;29;33;28;27;27;26;30;32;26;26;5;1;679;31;15;18;6;54;6;6;6;9;71;8;9;9;6;6;6;8;6;6;6;6;6;9;21;6;9;6;6;9;6;6;6;20;9;6;6;6;6;6;6;20;8;9;24;6;6;6;6;9;6;9;6;6;6;6;6;6;9;5;6;5;8;5;5;5;5;13;5;5;5;0;0;21;9;3;0;0;0;0;0;0;0;3;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;189;4;2;1;4;5;5;1;4;1;1;1;1;1;2;1;2;1;2;30;1;1;1;4;1;2;1;4;4;1;1;8;1;2;4;1;8;2;1;4;4;2;1;1;1;17;1;1;1;1;1;1;4;4;1;1;4;1;1;4;1;1;1;1;1;1;1;5;1;1;2;2;0;634;61;5;5;5;8;11;11;5;5;36;5;5;5;8;49;8;5;5;8;5;6;5;5;8;6;5;40;5;5;5;5;11;5;5;54;5;4;4;4;4;8;4;58;4;4;4;4;4;7;5;3;3;3;3;3;25;3;8;3;9;2;2;2;2;2;2;2;5;2;2;10;0;909;23;11;17;18;11;11;27;11;17;14;11;12;10;10;10;25;32;25;11;10;10;10;10;10;10;21;13;10;10;16;10;10;10;10;10;10;13;13;13;10;10;10;10;10;13;16;10;13;10;13;13;13;13;13;14;16;10;10;10;10;10;10;10;10;10;10;10;13;28;16;41;16
15.03.2020;Wahl des Kreistags;09275122;0007;Stimmbezirk 7;1;1;404;452;0;856;77;0;3;4696;77;10;1;1155;32;37;21;14;14;26;21;25;16;16;30;17;14;14;14;26;14;13;13;18;13;18;14;37;13;16;21;15;19;13;14;13;13;14;13;17;14;27;13;17;13;13;14;13;13;15;13;25;16;15;12;12;18;12;15;16;14;12;13;17;12;12;11;11;13;11;14;23;14;14;4;0;504;15;22;8;7;7;12;7;7;8;14;7;10;7;7;7;7;7;7;9;7;7;8;8;6;6;7;5;5;6;5;5;6;13;5;7;6;8;5;5;9;5;5;15;5;20;5;5;5;5;19;5;5;9;5;6;5;5;5;6;5;5;4;4;7;4;4;5;4;4;4;1;0;209;11;3;6;3;9;6;3;3;3;3;2;2;3;2;2;8;2;2;2;2;2;2;2;11;10;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;8;2;2;2;5;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;0;228;22;9;9;9;9;9;9;9;9;12;9;9;9;9;6;6;6;6;6;6;6;6;6;6;6;9;6;5;10;2;1230;28;21;18;16;22;17;17;16;16;66;18;16;16;20;16;16;16;16;16;16;16;16;16;22;16;16;16;16;16;16;16;19;36;17;19;16;16;16;16;16;22;17;16;28;16;16;18;16;16;15;14;14;16;14;14;14;14;14;14;14;13;13;13;14;11;11;44;11;11;11;0;0;35;10;3;0;0;3;0;0;4;3;0;0;1;0;0;3;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;405;3;12;3;9;8;3;6;6;3;3;3;12;3;3;3;5;3;3;25;3;3;3;9;3;3;3;3;3;3;3;3;5;9;3;3;12;3;3;18;3;3;3;6;3;37;6;3;3;3;3;3;3;13;3;3;3;3;3;28;3;3;3;3;3;3;3;25;3;3;4;2;1;636;32;11;7;7;20;10;16;10;15;45;7;10;7;7;36;7;7;7;10;7;7;7;7;7;7;7;21;7;6;6;6;6;6;6;17;6;6;6;7;6;9;6;14;6;6;6;6;7;20;24;7;6;5;5;5;5;5;8;4;7;7;7;4;3;12;2;2;2;2;2;1;1;294;8;6;5;8;8;3;11;2;5;2;3;3;2;3;3;15;24;21;2;2;2;4;6;2;3;16;5;2;2;3;2;3;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;6;2;2;12;5;2;2;2;3;2;2;2;2;3;2;5;2;9;2;33;5
15.03.2020;Wahl des Kreistags;09275122;0008;Stimmbezirk 8;1;1;376;378;0;754;108;2;4;6108;108;16;8;2406;75;92;52;40;35;36;42;97;31;31;59;37;31;32;33;41;31;35;31;34;32;43;29;73;29;38;29;34;40;35;35;32;32;35;28;31;31;65;27;30;27;27;26;32;26;26;27;55;28;43;25;25;31;25;24;33;26;23;25;22;24;21;31;19;18;18;18;21;17;20;2;1;365;15;16;3;5;3;3;3;3;6;3;3;3;6;3;3;6;3;6;6;3;3;6;6;6;6;6;6;6;4;3;6;3;30;3;3;6;3;6;12;3;6;3;9;3;19;6;6;3;3;8;3;9;3;6;8;3;3;3;6;3;2;2;2;5;2;2;2;2;2;2;1;1;233;16;1;28;3;3;1;4;1;8;1;4;1;1;4;7;1;1;1;1;2;1;4;10;10;18;2;1;1;1;1;4;10;1;1;1;1;1;1;1;1;1;1;7;11;1;1;1;2;1;1;1;1;1;1;1;4;4;10;5;5;4;1;1;1;1;1;1;1;1;1;6;3;699;44;34;31;33;31;31;30;30;30;30;30;30;33;30;21;18;18;18;18;18;18;18;18;18;18;18;17;16;6;4;807;18;35;15;12;24;9;9;9;9;61;12;9;9;23;9;9;9;9;9;9;9;9;9;14;9;9;9;9;9;9;12;9;21;9;12;9;9;9;9;9;9;15;9;14;9;9;9;12;9;9;9;9;9;9;9;9;9;9;9;12;9;9;9;9;9;9;21;9;8;7;1;1;95;5;5;2;2;2;2;2;2;2;2;2;2;2;2;14;2;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;4;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;1;307;7;27;1;15;1;1;5;15;1;1;7;10;1;1;1;1;1;1;30;1;1;1;1;1;1;1;4;1;1;1;1;10;4;4;1;4;1;1;6;1;1;1;2;1;49;1;1;1;1;4;1;4;33;0;0;0;0;3;8;0;0;0;3;0;0;0;19;0;0;0;2;1;572;56;15;7;7;21;13;20;7;7;50;6;7;10;4;40;4;4;7;4;4;4;10;7;4;5;4;20;4;4;6;4;7;4;4;24;4;7;4;4;10;4;5;17;4;4;6;4;4;10;7;6;4;4;4;4;7;3;3;3;6;3;3;3;3;8;2;2;2;2;2;3;2;624;24;18;11;18;17;12;14;15;12;11;12;9;9;9;9;24;23;31;6;6;6;6;15;6;8;22;7;6;6;6;6;6;8;6;6;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;7;5;5;13;14;11;5;5;5;5;5;5;5;5;5;5;5;19;4;37;22
