datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D9
15.03.2020;Wahl des Landrats;09275122;0001;Stimmbezirk 1;1;1;397;513;0;910;82;0;2;80;27;13;3;13;14;1;9
15.03.2020;Wahl des Landrats;09275122;0002;Stimmbezirk 2;1;1;493;397;0;890;111;0;1;110;44;15;10;14;19;3;5
15.03.2020;Wahl des Landrats;09275122;0003;Stimmbezirk 3;1;1;452;431;0;883;85;0;1;84;37;11;4;2;15;5;10
15.03.2020;Wahl des Landrats;09275122;0004;Stimmbezirk 4;1;1;429;501;0;930;110;0;1;109;47;18;10;6;13;1;14
15.03.2020;Wahl des Landrats;09275122;0005;Stimmbezirk 5;1;1;300;348;0;648;85;0;0;85;37;15;11;6;6;4;6
15.03.2020;Wahl des Landrats;09275122;0006;Stimmbezirk 6;1;1;315;456;0;771;106;0;2;104;46;15;9;18;9;2;5
15.03.2020;Wahl des Landrats;09275122;0007;Stimmbezirk 7;1;1;404;452;0;856;77;0;1;76;27;8;8;12;13;2;6
15.03.2020;Wahl des Landrats;09275122;0008;Stimmbezirk 8;1;1;376;378;0;754;108;2;0;108;51;6;9;22;14;2;4
15.03.2020;Wahl des Landrats;09275122;0011;Briefwahl Fürstenzell 1;1;1;0;0;0;0;529;529;4;525;293;46;33;51;58;15;29
15.03.2020;Wahl des Landrats;09275122;0012;Briefwahl Fürstenzell 2;1;1;0;0;0;0;538;538;4;534;308;54;48;24;69;12;19
15.03.2020;Wahl des Landrats;09275122;0013;Briefwahl Fürstenzell 3;1;1;0;0;0;0;552;552;3;549;310;45;57;40;53;12;32
15.03.2020;Wahl des Landrats;09275122;0014;Briefwahl Fürstenzell 4;1;1;0;0;0;0;542;542;8;534;332;31;42;41;55;6;27
15.03.2020;Wahl des Landrats;09275122;0015;Briefwahl Fürstenzell 5;1;1;0;0;0;0;542;542;3;539;330;35;56;37;50;10;21
15.03.2020;Wahl des Landrats;09275122;0016;Briefwahl Fürstenzell 6;1;1;0;0;0;0;532;532;3;529;294;52;50;40;54;17;22
