datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D6
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0001;Stimmbezirk 1;1;1;397;513;0;910;82;0;6;76;62;14
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0002;Stimmbezirk 2;1;1;493;396;0;889;111;0;6;105;95;10
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0003;Stimmbezirk 3;1;1;449;431;0;880;85;0;9;76;70;6
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0004;Stimmbezirk 4;1;1;429;500;0;929;110;0;10;100;83;17
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0005;Stimmbezirk 5;1;1;297;348;0;645;85;0;11;74;47;27
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0006;Stimmbezirk 6;1;1;315;456;0;771;106;0;9;97;80;17
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0007;Stimmbezirk 7;1;1;402;452;0;854;77;0;5;72;65;7
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0008;Stimmbezirk 8;1;1;375;378;0;753;108;2;10;98;94;4
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0011;Briefwahl Fürstenzell 1;1;1;0;0;0;0;529;529;45;484;406;78
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0012;Briefwahl Fürstenzell 2;1;1;0;0;0;0;538;538;47;491;419;72
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0013;Briefwahl Fürstenzell 3;1;1;0;0;0;0;552;552;43;509;431;78
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0014;Briefwahl Fürstenzell 4;1;1;0;0;0;0;542;542;41;501;429;72
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0015;Briefwahl Fürstenzell 5;1;1;0;0;0;0;541;541;45;496;418;78
15.03.2020;Wahl des ersten Bürgermeisters;09275122;0016;Briefwahl Fürstenzell 6;1;1;0;0;0;0;532;532;40;492;423;69
